"subject","predicate","object"
"http://fr.dbpedia.org/resource/B330","http://www.w3.org/2000/01/rdf-schema#label","Bigelow B330"
"http://fr.dbpedia.org/resource/B330","http://www.w3.org/2000/01/rdf-schema#label","B330"
"http://fr.dbpedia.org/resource/B330","http://www.w3.org/2000/01/rdf-schema#label","BA 330"
"http://fr.dbpedia.org/resource/B330","http://www.w3.org/2000/01/rdf-schema#label","B330"
"http://fr.dbpedia.org/resource/B330","http://www.w3.org/2000/01/rdf-schema#label","BA 330"
"http://fr.dbpedia.org/resource/B330","http://www.w3.org/2000/01/rdf-schema#comment","Le B330 (précédemment connu sous les noms de BA 330 et Nautilus space complex module) est le modèle complet, à l'échelle de production du programme d'habitats spatiaux gonflables de Bigelow Aerospace. En fin de compte, il s'agit davantage d'un modèle de module d'habitation spatial et non une station spatiale spécifique alors que Robert Bigelow, propriétaire et fondateur de Bigelow Aerospace, a l'intention de construire plusieurs de ces modules pour les vendre à un prix demandé provisoire de 100 millions de dollars chacun. Il aura 330 mètres cubes (12 000 pieds cubes) d'espace intérieur, d'où sa dénomination numérique."
"http://fr.dbpedia.org/resource/B330","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/B330"
"http://fr.dbpedia.org/resource/B330","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BA_330"
"http://fr.dbpedia.org/resource/B330","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bigelow_B330"
"http://fr.dbpedia.org/resource/B330","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/BA_330"
"http://fr.dbpedia.org/resource/B330","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BA_330"
"http://fr.dbpedia.org/resource/B330","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538590"
"http://fr.dbpedia.org/resource/B330","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/B330"
"http://fr.dbpedia.org/resource/B330","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nx_f"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageID",4748064
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageRevisionID",191361377
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_spatial"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigelow_Aerospace"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomex"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_I"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxy_(module)"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigelow_Commercial_Space_Station"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentrée_atmosphérique"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_spatial"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_II"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2012"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevlar"
