"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2000/01/rdf-schema#label","Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2000/01/rdf-schema#label","Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2000/01/rdf-schema#label","Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2000/01/rdf-schema#label","Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2000/01/rdf-schema#label","Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2000/01/rdf-schema#label","Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2000/01/rdf-schema#label","Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2000/01/rdf-schema#label","Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2000/01/rdf-schema#label","Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2000/01/rdf-schema#label","Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2000/01/rdf-schema#comment","Oingt est une ancienne commune française située dans le département du Rhône, en région Auvergne-Rhône-Alpes. Du point de vue administratif, la commune a fusionné le 1er janvier 2017 avec les communes du Bois-d'Oingt et de Saint-Laurent-d'Oingt pour former la nouvelle commune de Val d'Oingt. Oingt est en 2019 un village médiéval restauré, dominant la vallée de l'Azergues et appartenant au pays des Pierres dorées, utilisées de tout temps comme matériau de construction. Classé parmi les plus beaux villages de France, la mairie adhère à l'association des plus beaux villages de France."
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69146"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اوئن"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgf14"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247422807"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1983"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اوانگت"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اون،_فرانسه"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Уен"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уен"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/万村"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152722340#about"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2989674/"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/anneeSuivante",2017
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/suiteDeCiDessus","Regarder tableau au dessus"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageID",551536
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageRevisionID",191493886
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenda_21_local"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgon"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1755"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1240"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_terrier"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crèche_de_Noël"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_adhérant_à_l'association_Les_Plus_Beaux_Villages_de_France"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moiré_(Rhône)"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_adhérant_à_l'association_Les_Plus_Beaux_Villages_de_France"
