"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://www.w3.org/2000/01/rdf-schema#label","Naissance en 949"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://www.w3.org/2000/01/rdf-schema#label","Nati nel 949"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse une liste de personnalités nées au cours de l'année 949 : 
* Mathilde II d'Essen, abbesse de l'abbaye d'Essen. 
* (en), évêque de Constance. 
* Fujiwara no Nagatō, ou Fujiwara no Nagayoshi, poète et courtisan japonais du milieu de l'époque de Heian. 
* Fujiwara no Takatō, courtisan, musicien et poète japonais du milieu de l'époque de Heian. 
* Humbert Ier de Beaujeu, sire de Beaujeu. 
* Mael Seachnaill II Mór, roi de Mide issu du Clan Cholmáin et Ard ri Érenn. 
* Syméon le Nouveau Théologien, spirituel byzantin et un des trois saints (avec l'Apôtre Jean et Grégoire de Nazianze) à avoir reçu le titre de « théologien » dans l’Église orthodoxe. 
* Uma no Naishi, poétesse et courtisane japonaise du milieu de l'époque de Heian.date incertaine (vers 949) 
* Boris II de Bulgari"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:949_births"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3872871"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nati_nel_949"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_d1s4sj"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageID",10977239
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageRevisionID",145810631
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Cholmáin"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SYMEON-icon.jpg"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Nazianze"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/949"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_949"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Nagatō"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uma_no_Naishi"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_II_d'Essen"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_II"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Essen"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Constance"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Mide"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syméon_le_Nouveau_Théologien"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mael_Seachnaill_II_Mór"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ard_rí_Érenn"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Takatō"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsar"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/date/0949/"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/wikiPageLength",1658
"http://fr.dbpedia.org/resource/Naissance_en_949","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_949"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://xmlns.com/foaf/0.1/homepage","http://data.bnf.fr"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_naissance_par_année"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Naissance_en_949?oldid=145810631&ns=0"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SYMEON-icon.jpg"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://fr.dbpedia.org/property/consultéLe",2017-07-11
"http://fr.dbpedia.org/resource/Naissance_en_949","http://fr.dbpedia.org/property/fr","Gebhard de Constance"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://fr.dbpedia.org/property/site","data.bnf.fr"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://fr.dbpedia.org/property/titre","L'année 949"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://fr.dbpedia.org/property/trad","Gebhard of Constance"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://fr.dbpedia.org/property/url","http://data.bnf.fr/date/0949/"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SYMEON-icon.jpg?width=300"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Naissance_en_949"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/abstract","Cette page dresse une liste de personnalités nées au cours de l'année 949 : 
* Mathilde II d'Essen, abbesse de l'abbaye d'Essen. 
* (en), évêque de Constance. 
* Fujiwara no Nagatō, ou Fujiwara no Nagayoshi, poète et courtisan japonais du milieu de l'époque de Heian. 
* Fujiwara no Takatō, courtisan, musicien et poète japonais du milieu de l'époque de Heian. 
* Humbert Ier de Beaujeu, sire de Beaujeu. 
* Mael Seachnaill II Mór, roi de Mide issu du Clan Cholmáin et Ard ri Érenn. 
* Syméon le Nouveau Théologien, spirituel byzantin et un des trois saints (avec l'Apôtre Jean et Grégoire de Nazianze) à avoir reçu le titre de « théologien » dans l’Église orthodoxe. 
* Uma no Naishi, poétesse et courtisane japonaise du milieu de l'époque de Heian.date incertaine (vers 949) 
* Boris II de Bulgarie, tsar de Bulgarie."
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Naissance_en_950"
"http://fr.dbpedia.org/resource/Naissance_en_949","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Naissance_en_948"
