"subject","predicate","object"
"http://fr.dbpedia.org/resource/BP_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/BP_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/BP_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BP_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/BP_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/BP_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/BP_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/BP_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/BP_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/BP_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/BP_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/BP_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/BP_Zoom","http://www.w3.org/2000/01/rdf-schema#label","BP Zoom"
"http://fr.dbpedia.org/resource/BP_Zoom","http://www.w3.org/2000/01/rdf-schema#comment","BP Zoom est un groupe de rock français, originaire d'Armentières, dans le Nord. Le groupe compte deux albums, La Clef, sorti en 2006 au label AZ et Tout casse sorti en 2009. Ne pas confondre avec le duo de clowns français composé de Mister P. (alias Philippe Martz) et Mister B. (alias Bernie Collins), formé en 1992."
"http://fr.dbpedia.org/resource/BP_Zoom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/bpzoom"
"http://fr.dbpedia.org/resource/BP_Zoom","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141128426"
"http://fr.dbpedia.org/resource/BP_Zoom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dlzc"
"http://fr.dbpedia.org/resource/BP_Zoom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877367"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageID",5234744
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageRevisionID",180262515
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokio_Hotel"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armentières"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superbus"
