"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'université Tufts"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6366166"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_Tufts_University"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Tufts_University)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هيئة_تدريس_جامعة_تافتس"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tufts_Üniversitesi_öğretim_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Professores_da_Universidade_Tufts"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タフツ大学の教員"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Tufts"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:터프츠_대학교_교수"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Professors_de_la_Universitat_Tufts"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Преподаватели_Университета_Тафтса"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استادان_دانشگاه_تافتز"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Predavatelji_na_Univerzi_Tufts"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:塔夫茨大学教师"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Professores_Universitatis_Tuftensis"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tufts_University_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://dbpedia.org/ontology/wikiPageID",6945349
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://dbpedia.org/ontology/wikiPageRevisionID",148547616
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Tufts"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à l'université Tufts"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_l'université_Tufts?oldid=148547616&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_au_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tufts","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Tufts"
