"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/2000/01/rdf-schema#label","卡爾斯·雷克薩奇"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/2000/01/rdf-schema#label","Carles Rexach"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/2000/01/rdf-schema#label","كارلوس ريكساش"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/2000/01/rdf-schema#label","Carles Rexach"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/2000/01/rdf-schema#label","Carles Rexach"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/2000/01/rdf-schema#label","Carles Rexach i Cerdà"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/2000/01/rdf-schema#comment","Carles Rexach, né le 13 janvier 1947 à Barcelone (Catalogne, Espagne), est un ancien footballeur du FC Barcelone reconverti en entraîneur. Comme joueur, il remporte le championnat d'Espagne, la Coupe d'Europe des Vainqueurs de Coupe et quatre Coupes d'Espagne. Il est le meilleur buteur de la Liga en 1971. Avec l'équipe d'Espagne, il participe à la Coupe du monde de 1978 en Argentine. Entre février et juillet 2015, il est co-directeur sportif du FC Barcelone en compagnie d'Ariedo Braida."
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carles_Rexach"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=38106/profile/index.html"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/135104"
"http://fr.dbpedia.org/resource/Carles_Rexach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=56825/index.html"
