"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Drapeau de la République socialiste soviétique d'Estonie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Прапор Естонської РСР"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Flagge Estlands"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Флаг Эстонской ССР"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau de la RSS d'Estonie a été adopté par la RSS d'Estonie, le 6 février 1953. De 1940 à 1953, le drapeau est rouge avec le marteau et la faucille d'or dans le coin supérieur gauche. Au-dessus de la faucille et du marteau d'or a été inscrit en caractères latins ENSV (Eesti Vabariik Nõukogude Sotsialistlik)."
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flags_of_the_Estonian_Soviet_Socialist_Republic"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bandiera_della_Repubblica_Socialista_Sovietica_Estone"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Знаме_на_Естонската_Советска_Социјалистичка_Република"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flags_of_the_Estonian_Soviet_Socialist_Republic"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прапор_Естонської_РСР"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Estonya_Sovyet_Sosyalist_Cumhuriyeti_bayrağı"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флаг_Эстонской_ССР"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エストニア・ソビエト社会主義共和国の国旗"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сцяг_Эстонскай_ССР"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ธงชาติสาธารณรัฐสังคมนิยมโซเวียตเอสโตเนีย"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Igaunijas_PSR_karogs"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bandeira_da_República_Socialista_Soviética_da_Estônia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q343"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eesti_NSV_lipp"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flag_of_the_Estonian_Soviet_Socialist_Republic"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에스토니아_소비에트_사회주의_공화국의_국기"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flago_de_Estona_Soveta_Socialisma_Respubliko"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q854894"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flaga_Estońskiej_SRR"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quốc_kỳ_Cộng_hòa_Xã_hội_chủ_nghĩa_Xô_viết_Estonia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Zastava_Estonske_SSR"
