"subject","predicate","object"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#label","Booker T. Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#label","ブッカー・T・ワシントン"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#label","Booker T. Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#label","Booker T. Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#label","بوكر تي واشنطن"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#label","Букер Вашингтон"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#label","Booker T. Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#label","Booker T. Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#label","Booker T. Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#comment","Booker Taliaferro Washington, né le 5 avril 1856 dans une petite plantation de tabac, nommée Hale's Ford, dans le comté de Franklin en Virginie, mort le 14 novembre 1915 à Tuskegee dans l’Alabama, est enseignant, écrivain américain et un défenseur des droits des Afro-Américains. Il est le cofondateur et premier président du Tuskegee Institute, devenu la Tuskegee University."
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/232223"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/22621"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/3597"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/booker-t-washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=MQWZ-S8Q"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=23549539"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000153686"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10580391"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Washington-33"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Washington,_Booker_T.,_1856-1915"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/WashingtonBookerT"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Booker_T._Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/218504"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27394347"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A017782348"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-982561"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Booker_Taliaferro_Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Booker-T-Washington-author"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=85196"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=614727"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000085613&local_base=nsk10"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35519782"
