"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abraham_Johannes_Muste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abraham_Johannes_Muste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abraham_Johannes_Muste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abraham_Johannes_Muste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abraham_Johannes_Muste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abraham_Johannes_Muste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abraham_Johannes_Muste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abraham_Johannes_Muste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abraham_Johannes_Muste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abraham_Johannes_Muste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abraham_Johannes_Muste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abraham_Johannes_Muste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abraham_Johannes_Muste","http://www.w3.org/2000/01/rdf-schema#label","أبراهام جوهانس موستي"
"http://fr.dbpedia.org/resource/Abraham_Johannes_Muste","http://www.w3.org/2000/01/rdf-schema#label","Abraham Johannes Muste"
"http://fr.dbpedia.org/resource/Abraham_Johannes_Muste","http://www.w3.org/2000/01/rdf-schema#label","Abraham Johannes Muste"
"http://fr.dbpedia.org/resource/Abraham_Johannes_Muste","http://www.w3.org/2000/01/rdf-schema#label","A. J. Muste"
"http://fr.dbpedia.org/resource/Abraham_Johannes_Muste","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Johannes Muste (8 janvier 1885 – 11 février 1967), socialiste américain, est un acteur important du mouvement pacifiste et du mouvement des droits civiques. Né à Zierikzee aux Pays-Bas, il fut naturalisé américain en 1896. Dans les années 1930, son organisation trotskiste l' fusionna avec la Ligue communiste d'Amérique de James P. Cannon formant le ."
"http://fr.dbpedia.org/resource/Abraham_Johannes_Muste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sx6c4w"
