"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://www.w3.org/2000/01/rdf-schema#label","Classe Audacious (porte-avions)"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://www.w3.org/2000/01/rdf-schema#label","Авианосцы типа «Одейшес»"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://www.w3.org/2000/01/rdf-schema#label","Classe Audacious (portaerei)"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://www.w3.org/2000/01/rdf-schema#label","オーディシャス級航空母艦"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://www.w3.org/2000/01/rdf-schema#comment","La classe Audacious est une classe de porte-avions lancée par le gouvernement du Royaume-Uni dans les années 1930 - 1940."
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Audacious_class_aircraft_carriers"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Audacious"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авианосцы_типа_«Одейшес»"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02g4z1"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Audacious-luokka_(lentotukialus)"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16891565n"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어데셔스급_항공모함"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lotniskowce_typu_Audacious"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Audacious-class_aircraft_carrier"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーディシャス級航空母艦"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Audacious_(lớp_tàu_sân_bay)"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авіаносці_типу_«Одейшес»"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q758686"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Audacious_(portaerei)"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Audacious-Klasse_(1946)"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/wikiPageID",4706508
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/wikiPageRevisionID",172484267
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Centaur_(porte-avions)"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_porte-avions_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cammell_Laird"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Implacable"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birkenhead"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Malta"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harland_and_Wolff"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bofors_40_mm"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Govan_(Glasgow)"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickers-Armstrongs"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swan_Hunter"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairfield_Shipbuilding_and_Engineering_Company"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/wikiPageLength",5032
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_porte-avions_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_classes"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navy"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_Audacious_(porte-avions)?oldid=172484267&ns=0"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/09_HMS_Eagle_Mediterranean_Jan1970.jpg"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/lieu","Londres"
