"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Aimón II de Borbón"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Aimó II de Borbó"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Aymon II de Bourbon"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Эмон II де Бурбон"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#comment","Aymon II de Bourbon, dit Vaire-Vache, né en 1055 et mort avant le 27 mars 1120, a été seigneur de Bourbon de 1116 à sa mort."
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Aimon_Unknown_(2)"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p39297.htm#i392962"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bourbon-43"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00065935&tree=LEO"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:909622"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aimón_II_de_Borbón"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aimone_II_di_Borbone"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aymon_II_van_Bourbon"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7ddw"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aimó_II_de_Borbó"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эмон_II_де_Бурбон"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q793147"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aymon_II._(Bourbon)"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://dbpedia.org/ontology/wikiPageID",4079252
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://dbpedia.org/ontology/wikiPageRevisionID",183412530
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1116"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1055"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Leguai"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1099"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Brill"
"http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1108"
