"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Renfrewshire"
"http://fr.dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Ренфрюшир"
"http://fr.dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Ренфрушир"
"http://fr.dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Renfrewshire"
"http://fr.dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Renfrewshire"
"http://fr.dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Renfrewshire"
"http://fr.dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Renfrewshire"
"http://fr.dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Renfrewshire"
"http://fr.dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","伦弗鲁郡"
"http://fr.dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Le Renfrewshire (Siorrachd Rinn Friù en gaélique écossais) est une des trente-deux council areas de l’Écosse. La région de lieutenance du même nom n'a pas les mêmes limites que le council area mais correspond à celles de l'ancien comté."
"http://fr.dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0520_9362"
"http://fr.dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/Scotland/Renfrewshire/"
"http://fr.dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Renfrewshire"
"http://fr.dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Renfrewshire"
"http://fr.dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--41437/about"
