"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/2000/01/rdf-schema#label","Don Boudria"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/2000/01/rdf-schema#label","دون بودريا"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/2000/01/rdf-schema#label","Don Boudria"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/2000/01/rdf-schema#comment","Don Boudria, (né le 30 août 1949 à Hull, Québec) est un homme politique canadien de Sarsfield, Ontario."
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/840/000123471/"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Don_Boudria"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7419_5403"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ontla.on.ca/web/members/members_all_detail.do?locale=en&ID=645"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3536462"
