"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://www.w3.org/2000/01/rdf-schema#label","Contentieux sur les rochers Liancourt"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://www.w3.org/2000/01/rdf-schema#label","竹島問題"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://www.w3.org/2000/01/rdf-schema#label","独岛主权争议"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://www.w3.org/2000/01/rdf-schema#comment","Le contentieux sur les rochers Liancourt est un litige frontalier entre la Corée du Sud et le Japon. Les deux pays revendiquent la souveraineté sur les rochers Liancourt, un groupe de petits îlots situés dans la mer du Japon qui est appelée respectivement « Dokdo » et « Takeshima ». La Corée du Nord revendique également la souveraineté des îles. Les chercheurs ne s'entendent pas sur les premiers contrôles administratifs des îlots en raison d'ambiguïtés dans les premières chroniques historiques et les cartes, en partie à cause des changements de nom des îles dans la région au cours des siècles."
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liancourt_Rocks_dispute"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q488457"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/独岛主权争议"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/독도_분쟁"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نزاع_صخور_ليانكورت"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹島問題"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tranh_chấp_đảo_Liancourt"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h4y4k"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pertikaian_Batu_Liancourt"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liancourt_Rocks_dispute"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Liancourt_Rocks_dispute"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sengketa_Karang_Liancourt"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageID",10872013
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageRevisionID",187119127
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sejong_le_Grand"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_suprême_des_forces_alliées"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Tottori"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'avril"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulleungdo"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramie"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_journaux_au_Japon"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syngman_Rhee"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_nippo-sud-coréen_du_22_juin_1965"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Inaba"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_Yong-bok"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Eulsa"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadena_Air_Base"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_du_Dai_ichi_daihōmaru"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_du_Japon"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Izumo"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_sud-coréen"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goryeo"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_coréen"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daijō-kan"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyongyang"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocher_de_Socotra"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_San_Francisco"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
