"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2000/01/rdf-schema#label","Coadjuteur"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2000/01/rdf-schema#label","Коадъютор"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2000/01/rdf-schema#label","Coadjutor"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2000/01/rdf-schema#label","Biskup koadiutor"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2000/01/rdf-schema#label","Coadjutor bishop"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2000/01/rdf-schema#label","Bispo-coadjutor"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2000/01/rdf-schema#label","Koadjutor"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2000/01/rdf-schema#label","Obispo coadjutor"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2000/01/rdf-schema#label","助理主教"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2000/01/rdf-schema#label","Koadjutor"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2000/01/rdf-schema#comment","Un évêque ou archevêque coadjuteur est un évêque nommé, comme un évêque auxiliaire, aux côtés d'un évêque diocésain, mais avec droit de succession immédiate sur le siège de l'évêque à qui il est adjoint après la démission ou le décès de ce dernier. La nomination d'un coadjuteur permet une période de prise de connaissance du diocèse pour le nouvel arrivant et de transition sans interruption entre deux épiscopats."
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0091387.xml"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0169191.xml"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0169192.xml"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Koadjutor"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q853982"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Koadjutor"
