"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Saint-Gildas-des-Bois"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://www.w3.org/2000/01/rdf-schema#comment","L'ancienne abbaye de Saint-Gildas-des-bois se situe sur la commune du même nom, dans le département français de la Loire-Atlantique. L'église abbatiale est classée monument historique le 30 décembre 1994 alors que les autres bâtiments sont inscrits monument historique le 2 juillet 2003."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00108797"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Saint-Gildas-des-Bois"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820374"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121x70dk"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_Saint-Gildas-des-Bois"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageID",4109874
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageRevisionID",189263987
