"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/2000/01/rdf-schema#label","David Ellerman"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/2000/01/rdf-schema#comment","David P. Ellerman (né le 14 mars 1943) est un philosophe et auteur qui travaille dans les domaines de l'économie et l'économie politique, la théorie sociale, la philosophie et en mathématiques. Il a beaucoup écrit sur la (en) basée sur un traitement moderne de la théorie de la propriété par le travail et sur la théorie des droits inaliénables en tant que droits fondés sur les capacités de facto inaliénables."
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/David_Ellerman"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/profile/david-ellerman"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=232092"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=109808"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=mOltFLwAAAAJ"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1059_0399"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssrn.com/author=294049"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41915225"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017835"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vh_6f"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/170132846"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81092889"
