"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2000/01/rdf-schema#label","Lola Shoneyin"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2000/01/rdf-schema#label","Lola Shoneyin"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2000/01/rdf-schema#label","Lola Shoneyin"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2000/01/rdf-schema#label","لولا شونيين"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2000/01/rdf-schema#comment","Lola Shoneyin (née Titilola Atinuke Alexandrah Shoneyin le 26 février 1974 à Ibadan) est une auteure nigériane, principalement connue pour son œuvre poétique."
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4183_5603"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/lola-shoneyin.html"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lola_Shoneyin"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lola_Shoneyin"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb168020496#about"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لولا_شونيين"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lola_Shoneyin"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lola_Shoneyin"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63640136"
