"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://www.w3.org/2000/01/rdf-schema#label","تيرى هانراتى"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://www.w3.org/2000/01/rdf-schema#label","Terry Hanratty"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://www.w3.org/2000/01/rdf-schema#comment","Terrence Hugh « Terry » Hanratty, né le 19 janvier 1948 à Butler en Pennsylvanie est un joueur américain de football américain ayant évolué au poste de quarterback dans la National Football League (NFL) entre 1969 et 1976. Il est sélectionné en 30e position de la draft 1969 de la NFL par les Steelers de Pittsburgh. Il remporte avec la franchise deux Super Bowls (IX et X) en tant que remplaçant. Il termine sa carrière avec les Buccaneers de Tampa Bay pour lesquels il ne joue qu'une seule saison."
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/H/HanrTe00.htm"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terry_Hanratty"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terry_Hanratty"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terry_Hanratty"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/078lj4"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5999669"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيرى_هانراتى"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Butler_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageID",9943519
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageRevisionID",190820843
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1969_de_la_NFL"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butler_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fighting_Irish_de_Notre_Dame"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steelers_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Steelers_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1948"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_vainqueur_du_Super_Bowl"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Butler"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Sammy_Baugh_Trophy"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_(football_américain)"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1969_de_la_NFL"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_IX"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Steelers_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1976_de_la_NFL"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_X"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quarterback"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_du_Fighting_Irish_de_Notre_Dame"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/player/terryhanratty/2515763/profile"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/players/H/HanrTe00.htm%3Fredir"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/wikiPageLength",3713
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1948"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_vainqueur_du_Super_Bowl"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quarterback"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Steelers_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Sammy_Baugh_Trophy"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_du_Fighting_Irish_de_Notre_Dame"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Butler"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Steelers_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Terry_Hanratty?oldid=190820843&ns=0"
