"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://www.w3.org/2000/01/rdf-schema#label","Ballade en vieil langage Françoys"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://www.w3.org/2000/01/rdf-schema#comment","La Ballade en vieil langage Françoys est un poème de François Villon. Faisant suite à la Ballade des dames du temps jadis et à la Ballade des seigneurs du temps jadis, elle clôt le triptyque des ballades qui occupe le début de son Testament."
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhlk41p"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17631898"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баллада_на_старофранцузском_языке"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageID",7582186
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageRevisionID",191034523
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lais"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1461"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FVBEVLFE.jpg"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_français"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade_des_dames_du_temps_jadis"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_médiévale_française"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calixte_III"
