"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2000/01/rdf-schema#label","Isomorphiesatz"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2000/01/rdf-schema#label","Теореми про ізоморфізми"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2000/01/rdf-schema#label","Isomorphism theorems"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2000/01/rdf-schema#label","同型定理"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2000/01/rdf-schema#label","Teorema di isomorfismo"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2000/01/rdf-schema#label","Teorema d'isomorfisme"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2000/01/rdf-schema#label","Théorèmes d'isomorphisme"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2000/01/rdf-schema#label","Isomorfiestelling"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2000/01/rdf-schema#label","Teoremas de isomorfismo"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, les trois théorèmes d'isomorphisme fournissent l'existence d'isomorphismes dans le cadre de la théorie des groupes. Ces trois théorèmes d'isomorphisme sont généralisables à d'autres structures que les groupes. Voir notamment « Anneau quotient », « Algèbre universelle » et « Groupe à opérateurs »."
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Twierdzenie_o_izomorfizmie"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoremas_de_isomorfismo"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/同型定理"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Isomorfiestelling"
