"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/2000/01/rdf-schema#label","Garde champêtre"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/2000/01/rdf-schema#label","شرطة الريف في فرنسا"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/2000/01/rdf-schema#label","Garde champêtre"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/2000/01/rdf-schema#label","Garde champêtre"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/2000/01/rdf-schema#comment","En France, le garde champêtre est un fonctionnaire territorial communal ou intercommunal, ayant pour mission la protection du domaine rural. Il appartient à la filière sécurité et au cadre d'emplois dit de « police municipale » au sens des pouvoirs de police du maire. Au sein de la police française, il fait partie des forces de sécurité intérieure et il est spécialement affecté à la police rurale."
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Garde-Champêtre"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09b4tc"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veldwachter"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Garde_champêtre"
