"subject","predicate","object"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2000/01/rdf-schema#label","STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2000/01/rdf-schema#label","STS-41B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2000/01/rdf-schema#label","STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2000/01/rdf-schema#label","STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2000/01/rdf-schema#label","STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2000/01/rdf-schema#label","STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2000/01/rdf-schema#label","STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2000/01/rdf-schema#label","STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2000/01/rdf-schema#comment","STS-41-B est la 4e mission de la navette spatiale Challenger. C'est au cours de cette mission qu'a eu lieu la première sortie extravéhiculaire libre, c'est-à-dire sans aucun lien physique rattachant un astronaute à son vaisseau spatial."
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/STS-41B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1984-011A"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=14681"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/STS-41B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌تی‌اس-۴۱-بی"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/STS–41–B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/STS-41-B"
