"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2000/01/rdf-schema#label","American Institute of Architects"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2000/01/rdf-schema#label","Instituto Americano de Arquitetos"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2000/01/rdf-schema#label","American Institute of Architects"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2000/01/rdf-schema#label","American Institute of Architects"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2000/01/rdf-schema#label","美國建築師學會"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2000/01/rdf-schema#label","American Institute of Architects"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2000/01/rdf-schema#label","American Institute of Architects"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2000/01/rdf-schema#label","アメリカ建築家協会"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2000/01/rdf-schema#comment","L'American Institute of Architects (AIA) (Institut des architectes des États-Unis) est une organisation professionnelle d'architectes américains des États-Unis. Fondé en 1857, l'institut mène diverses activités et programmes de soutien à la profession et à son image auprès du public, ainsi que la remise de récompenses comme la médaille d'or de l'AIA et l' (en). Les lettres post-nominales sont FAIA."
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/64936"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2225_478X"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:American_Institute_of_Architects"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0039601"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/aianational/"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AIANational"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/American-Institute-of-Architects"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/aianational/"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2156_7231"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.422465.3"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/aianational"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/american-institute-of-architects"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79053945"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/American_Institute_of_Architects"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Institute_of_Architects"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record252308"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100008531"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hvqs"
