"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Webradio_créée_en_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Webradio_créée_en_2004","http://www.w3.org/2000/01/rdf-schema#label","Webradio créée en 2004"
"http://fr.dbpedia.org/resource/Catégorie:Webradio_créée_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31969825"
"http://fr.dbpedia.org/resource/Catégorie:Webradio_créée_en_2004","http://dbpedia.org/ontology/wikiPageID",9570554
"http://fr.dbpedia.org/resource/Catégorie:Webradio_créée_en_2004","http://dbpedia.org/ontology/wikiPageRevisionID",120487780
"http://fr.dbpedia.org/resource/Catégorie:Webradio_créée_en_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Webradio créée en 2004"
"http://fr.dbpedia.org/resource/Catégorie:Webradio_créée_en_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Webradio_créée_en_2004?oldid=120487780&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Webradio_créée_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2004_à_la_radio"
"http://fr.dbpedia.org/resource/Catégorie:Webradio_créée_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Webradio_par_année_de_création"
"http://fr.dbpedia.org/resource/Catégorie:Webradio_créée_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2004"
