"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q156362"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Winery"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/2000/01/rdf-schema#label","Château Prieuré-Lichine"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/2000/01/rdf-schema#label","Château Prieuré-Lichine"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/2000/01/rdf-schema#comment","Le château Prieuré-Lichine, anciennement château Prieuré-Cantenac, est un domaine viticole situé à Cantenac en Gironde. En AOC margaux, il est classé quatrième grand cru dans la classification officielle des vins de Bordeaux de 1855."
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_Prieuré-Lichine"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_Prieuré-Lichine"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Château_Prieuré-Lichine"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_Prieuré-Lichine"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1090625"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/autreProduction","Le Clocher du Prieuré,"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/autreProduction","Le Blanc du Château Prieuré-Lichine"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/autreProduction","Confidences du Château Prieuré-Lichine,"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageID",1315265
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageRevisionID",157130980
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaux_(AOC)"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantenac"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Médoc"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Vertheuil"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabernet_sauvignon"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlot"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_vin"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvignon"
