"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://www.w3.org/2000/01/rdf-schema#label","Adam Khanjar"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://www.w3.org/2000/01/rdf-schema#comment","Adham Khanjar (en arabe : أدهم خنجر) est un rebelle chiite libanais qui a participé à une tentative d'assassinat sur la personne du général Gouraud, haut-commissaire français en Syrie et au Liban pendant la période du Mandat français sur la Syrie et le Liban."
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4875_3774"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005021571"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w3922"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4682467"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1606767"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adham_Khanjar"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أدهم_خنجر"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31723144"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageID",10158865
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageRevisionID",187959424
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1923"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qouneitra"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libanaise_condamnée_pour_meurtre"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Qrayya"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-commissariat"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1890"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soueïda"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan_el-Atrache"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djebel_el-Druze"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_français_en_Syrie_et_au_Liban"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gouraud_(général)"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druzes"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirat_de_Transjordanie"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/wikiPageLength",3322
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1890"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libanaise_condamnée_pour_meurtre"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1923"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adam_Khanjar?oldid=187959424&ns=0"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adam_Khanjar"
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/abstract","Adham Khanjar (en arabe : أدهم خنجر) est un rebelle chiite libanais qui a participé à une tentative d'assassinat sur la personne du général Gouraud, haut-commissaire français en Syrie et au Liban pendant la période du Mandat français sur la Syrie et le Liban."
"http://fr.dbpedia.org/resource/Adam_Khanjar","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Islam"
