"subject","predicate","object"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2000/01/rdf-schema#label","1609年"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2000/01/rdf-schema#label","1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2000/01/rdf-schema#label","1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2000/01/rdf-schema#label","1609 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2000/01/rdf-schema#label","1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2000/01/rdf-schema#label","1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2000/01/rdf-schema#label","1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2000/01/rdf-schema#label","1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2000/01/rdf-schema#label","1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2000/01/rdf-schema#label","1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2000/01/rdf-schema#label","1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2000/01/rdf-schema#label","1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2000/01/rdf-schema#label","1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2000/01/rdf-schema#comment","1609 est une année commune commençant un jeudi."
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/1609_джыл"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6762"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1609_(almanak_gregoryen)"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१६०९"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၆၀၉"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1609ع"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1609_nièng"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1609_m."
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१६०९"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1609년"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1609_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१६०९"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/१६०९"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1609."
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1609._gads"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१६०९"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1609-æм_аз"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1609年"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1609年"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._2152"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1609."
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୬୦୯"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۶۰۹_(میلادی)"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1609年"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1609_и"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۶۰۹_(میلادی)"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/೧೬೦೯"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1609_ел"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/1609_шу"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1609ء"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/1609_թուական"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٦٠٩"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1609_год"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१६०९"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১৬০৯"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1609_жыл"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/1609_йис"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1609年"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৬০৯"
"http://fr.dbpedia.org/resource/1609","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageID",9089
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageRevisionID",190919970
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_L'Écluse"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_Du_Caurroy"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Clèves"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_janvier"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Juliers"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Fermanagh"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1539"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Berg"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aragon"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_New_York"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Angelo_Canini"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_du_Laurens"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célèbes"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1543"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Hollande_et_de_Frise-Occidentale"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_août"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_Suède)"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Donegal"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Bona"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_de_Zebrzydowski"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1541"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovico_de_Torres"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1540"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1609"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Biard_l'Aîné"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongan-ji"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_sucrière"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tyrone"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulster"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_février"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Half_Moon_in_Hudson.jpg"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_faux_Dimitri"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélature"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1684"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_néerlandaise_des_Indes_orientales"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1559"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobus_Arminius"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1563"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Clèves"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_de_majesté_de_Rodolphe_II"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_Casimir_Vasa"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1614"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ratcliffe"
"http://fr.dbpedia.org/resource/1609","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Quatre-Vingts_Ans"
