"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Convenção Batista de Moçambique"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Convention baptiste du Mozambique"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://www.w3.org/2000/01/rdf-schema#comment","La Convention baptiste du Mozambique (portugais : Convenção Baptista de Moçambique) est une dénomination chrétienne évangélique baptiste au Mozambique. Elle est affiliée à l’Alliance baptiste mondiale. Son siège est situé à Maputo."
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Convenção_Batista_de_Moçambique"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67928537"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_f7k1yb"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baptist_Convention_of_Mozambique"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://dbpedia.org/ontology/wikiPageID",12772792
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://dbpedia.org/ontology/wikiPageRevisionID",178340472
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_chrétienne"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_évangélique_mondiale"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_naissance"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_baptiste_mondiale"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maputo"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dénomination_baptiste_en_Afrique"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
