"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","Lycée Saint-Louis"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","Lycée Saint-Louis"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","Lycée Saint-Louis"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée Saint-Louis est un établissement public local d'enseignement situé au 44, boulevard Saint-Michel, dans le 6e arrondissement de Paris (Quartier latin). Il a comme particularité d'être le seul lycée français public exclusivement consacré aux classes préparatoires aux grandes écoles (CPGE). De plus, les classes sont exclusivement scientifiques à l'exception de la classe ECS."
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lycée_Saint-Louis"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0750658H"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9589_8001"
