"subject","predicate","object"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/2000/01/rdf-schema#label","Budivoi"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/2000/01/rdf-schema#label","بوديفوج"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/2000/01/rdf-schema#label","Budivoj"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/2000/01/rdf-schema#label","Budivoj"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/2000/01/rdf-schema#label","Budivoj"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/2000/01/rdf-schema#label","Budivoj"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/2000/01/rdf-schema#comment","Budivoj, Buthue, ou Butue (Polonais Budziwoj) (tué le 8 août 1075) est le fils ainé de Gottschalk le prince des Abodrites, né vraisemblablement de naissance illégitime."
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Будивой"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Budiwoj"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Будівой"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rzycr"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1001446"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوديفوج"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Budivoj"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Budivoi"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Budivoj"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Budivoj"
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Plön"
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/wikiPageID",14492567
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/wikiPageRevisionID",188484692
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince_slave"
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plön"
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Higounet"
