"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#label","Clara de Assis"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#label","Chiara d'Assisi"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#label","アッシジのキアラ"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#label","亚西西的嘉勒"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#label","Klara av Assisi"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#label","Claire d'Assise"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#label","Chiara d'Assisi"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#label","Клара Ассизская"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#label","Clara d'Assís"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#comment","Sainte Claire, née Chiara Offreduccio di Favarone à Assise le 16 juillet 1194 dans une famille de la noblesse, morte dans cette même ville le 11 août 1253, disciple de saint François d'Assise est la fondatrice de l'ordre des Pauvres Dames (clarisses), déclarée sainte par l'Église catholique romaine."
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=19556"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Clare_of_Assisi"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=9443"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1255064"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=39081827"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-app.uni-regensburg.de/Fakultaeten/PKGG/Philosophie/Gesch_Phil/alcuin/philosopher.php?id=455"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/04004a.htm"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Saint-Clare-of-Assisi"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/362386"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/santa-chiara-d-assisi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000036782"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/claire-d-assise"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gf13vg"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/chiara"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35205648"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-864480"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV008516"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/chiara-di-assisi-santa_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=5119"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990210337"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=43721"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11800124"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000050645938841"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=625024"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/klara-av-assisi"
"http://fr.dbpedia.org/resource/Claire_d'Assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/825/000107504/"
