"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#label","Bertran de Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#label","Бертран де Борн"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#label","Bertran de Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#label","Bertran de Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#label","Bertran de Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#label","Bertran de Bòrn"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#label","بيرتران د بورن"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#label","Bertran de Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#label","Bertran de Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#label","Bertran de Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#label","ベルトラン・デ・ボルン"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#label","Bertran de Born (persoon)"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#label","Bertran de Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#comment","Bertran de Born (v. 1140 – v. 1215), serait né au château de Born, aujourd'hui disparu, sur la commune de Salagnac (Dordogne), seigneur d'Hautefort, à la frontière entre Limousin et Périgord. C'est un troubadour qui célèbre l'amour et la guerre. Il fut mêlé aux luttes des fils d'Henri II Plantagenet, et prit parti contre Richard pour Henri le Jeune. À la mort de celui-ci, il se réconcilia avec Richard, qu'il soutint à son tour contre Philippe-Auguste. Ses plus belles poésies en langue occitane sont des sirventès à l'accent satirique très violent."
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=195136"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27748558"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0073125"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0UqBwS7J6KQdObZrHmScYK"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01316572"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1284909"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/1634113"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8086_0297"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1861667"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bertran_de_Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Bertran-de-Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bertran_de_Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/831"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0009639.xml"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/298844"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36546849"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برتران_د_بورن"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/rp355v7912z1vwg"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бертран_де_Борн"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/150331"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/178149"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1002064"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bertran_de_Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50048954"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/454aaf18-476e-40b0-adcd-49f07477440a"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bertran_de_Born_(persoon)"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bertran_de_Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bertran_de_Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1029400A"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բերտրան_դը_Բորն"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bertran_de_Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルトラン・デ・ボルン"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bertrandus_de_Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bertran_de_Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bertran_de_Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bertran_de_Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118917221#about"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бертран_де_Борн"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bertran_de_Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4510"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070525595"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bertran_de_Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118510150"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/16705"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7358398"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tlh02"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرتران_د_بورن"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bertran_de_Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bertran_de_Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bertran_de_Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bertran_de_Born"
