"subject","predicate","object"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Condestable de Portugal"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Коннетабль Португалии"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Constable of Portugal"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Condestável de Portugal"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","كونستابل البرتغال"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Connétable de Portugal"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","La dignité de connétable (condestável) de Portugal est créée en 1382 par le roi Ferdinand Ier en remplacement de celle d’Alferes de Portugal. Le connétable, second personnage du royaume après le roi, a la haute main sur l’armée, qu’il commande en l’absence du souverain. Ce dernier attribue toujours la dignité de connétable à sa propre initiative. Toutefois après l’arrivée sur le trône du connétable Jean de Bragance, la fonction devient purement honorifique."
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конетабль_Португалії"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condestável_de_Portugal"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dpnnf"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constable_of_Portugal"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونستابل_البرتغال"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condestable_de_Portugal"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коннетабль_Португалии"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993517"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageID",195150
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",179784440
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_portugaise"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Bragance_(1865-1920)"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bragance"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Portugal_(1433-1470)"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Portugal_(3e_connétable_de_Portugal)"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_portugaise"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Albe_de_Tormes"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1382"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aragon"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Connétable_de_Portugal"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Viseu"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Guimarães"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infant_de_Portugal"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VI_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuno_Álvares_Pereira"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_Castille"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Coimbra"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Cadaval"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Alvare_de_Tolède"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodose_II_de_Bragance"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Beja"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bragance"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://dbpedia.org/ontology/wikiPageLength",2718
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_portugaise"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Connétable_de_Portugal"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_portugaise"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Connétable_de_Portugal?oldid=179784440&ns=0"
"http://fr.dbpedia.org/resource/Connétable_de_Portugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Connétable_de_Portugal"
