"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/2000/01/rdf-schema#label","Léon Bernard"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/2000/01/rdf-schema#comment","Léon-Constant-Jean Bernard est un acteur français né le 26 février 1877 dans le 1er arrondissement de Paris et mort dans le 5e arrondissement de Paris le 20 novembre 1935."
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0076308"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léon_Bernard_(actor)"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=162935"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/247084"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=10969.html?nopub=1"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/675111/"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4212543"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=66385"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/197/71"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7839_1313"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85011951"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Léon_Bernard_(actor)"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011m3wxx"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1807767"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13956195d#about"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3270731"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22334292"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/deathDate",1935-11-20
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageID",6176991
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageRevisionID",186164140
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Vildrac"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Musset"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_au_théâtre"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_au_théâtre"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramuntcho"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Bruneau"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Leprieur"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Descaves"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_des_juges"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dom_Juan_ou_le_Festin_de_Pierre"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bataille"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sarment"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Nion"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Athis"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Halévy"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couilly-Pont-aux-Dames"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Géraldy"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_au_théâtre"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_théâtre"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Tolstoï"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Denola"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_au_cinéma"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_au_théâtre"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1935"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_au_théâtre"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plaideurs"
"http://fr.dbpedia.org/resource/Léon_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chekri_Ibn_Ibrahim_Ganem"
