"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://www.w3.org/2000/01/rdf-schema#label","Ronde-bosse"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://www.w3.org/2000/01/rdf-schema#label","Émail sur ronde-bosse"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://www.w3.org/2000/01/rdf-schema#comment","L'émail sur ronde-bosse ou en ronde-bosse est une technique d'émaillage développée en France à la fin du XIVe siècle, qui permet de produire de petites figures en trois dimensions, ou des reliefs, en grande partie ou entièrement recouverts d'émail. La nouvelle méthode implique l'occultation partielle de l'or, parfois de l'argent, sous-jacent, à partir duquel la figure a été mise en forme. Elle diffère de toutes les techniques anciennes qui permettent seulement de produire de l'émail sur une surface plane ou courbe, et la plupart du temps, comme le champlevé, en utilisant des métaux non précieux, tels que le cuivre, doré pour ressembler à l'or. La technique de l'émail sur ronde-bosse permet de créer de petites figures en or ou en argent, dont la surface est rendue légèrement rugueuse pour f"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/encrusted-enamelling"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ronde-bosse_enamel"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch4ntj"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ronde-bosse"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ronde-bosse"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21994756"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300053782"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ronde-bosse_enamel"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageID",9939095
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageRevisionID",180770709
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:British_Museum_-Dunstable_Swan_Jewel_-side_cropped_close.jpg"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champlevé"
