"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2000/01/rdf-schema#label","Diekirch (cantão)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2000/01/rdf-schema#label","Diekirch (tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2000/01/rdf-schema#label","Kanton Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2000/01/rdf-schema#label","Diekirch (canton)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2000/01/rdf-schema#label","Canton de Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2000/01/rdf-schema#label","Kanton Dikrech"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Diekirch est un canton luxembourgeois situé dans l'Est-Nord-Est du Luxembourg. Son chef-lieu est Diekirch."
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0022494.xml"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canton_of_Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Dikrech.ogg"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Dikrich.ogg"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058zk_"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kanton_Dikrech"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Diekirch_(kanton)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дікірх_(кантон)"
