"subject","predicate","object"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","69 BC"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","69 f.Kr."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","69 aC"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","-69"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","69 v.C."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","69 a.C."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","69 p.n.e."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","69 год до н. э."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","69 TCN"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","69 aC"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","69 a. C."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","-69"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","69 av. J.-C."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","69 v. Chr."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 69 av. J.-C. du calendrier julien proleptique."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:69_BC"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/69_г._пр.н.е."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/69_eKr"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/69_e.C."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/69_b.K."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/69_год_до_н._э."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/69_př._n._l."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/69_BC"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/69_a.C."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기원전_69년"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/69_f.Kr."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/69_п.н.е."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/69_CC"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/69_KK"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/69._pne."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/69._п._н._е."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/69_v._Kr."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/69_kñ"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/69_a.C.n."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/-69"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ძვ._წ._69"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/-69"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/69_pred_Kr."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/69_SM"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/E.ə._69"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/69_aK"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紀元前69年"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/-69"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/69_f.Kr."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մ.թ.ա._69"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/69_p.n.e."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Б._з._д._69_жыл"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჯვ._წ._69"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/69_v._Chr."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/69_aC"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/69_до_н._е."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/69_f.Kr."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/69_î.Hr."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/69_SK"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/П._эрч._69"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_69_п.м."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/前69年"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mil._av._69"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/६९_ईसा_पूर्व"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0v0njqw"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/69_π.Χ."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._475"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/69_f.Kr."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/K.a._69"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03324598n"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/69_f.Kr."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._e._69"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/69_a.C."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/69_ق_م"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/69_RC"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/69_a.C."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/69_pr._n._št."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/69_SM"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ҳ._ҟ._69"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/69_да_н.э."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/69_a.C."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/69_aC"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/69_v._Chr."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/69_v.Chr."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/69_ق_م"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/69._p._n._e."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/-69"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/-69"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/69_m._pr._m._e."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/69_eaa."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/69_f.Kr."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/69_BC"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/69_a._C."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/69_ел_(б._э._к.)"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/B.e.öň_69"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/69_TCN"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MÖ_69"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/69_v._Chr."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/69_AC"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/69_v.C."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/69_SM"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/इ॰_पू॰_६९"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۶۹_(پیش_از_میلاد)"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/69_до_н._е."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/69_UC"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/前69年"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/69_BC"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/69_p.e.s."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स.पू._६९"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41231"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageID",34850
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageRevisionID",185383214
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Taurus"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiochos_XIII"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiochos_d'Ascalon"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octavie_la_Jeune"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délos"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléopâtre_VII"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concussion"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordyène"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispanie_ultérieure"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophène"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_la_République_romaine"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phraatès_III"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_octobre"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_parthe"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Arménie"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptolémée_XII"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rois_de_Commagène"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien_proleptique"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/65_av._J.-C."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_octobre"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Questeur_(Rome_antique)"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_transalpine"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_romain"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tigranocerta"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Caecilius_Metellus_Creticus"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:69_av._J.-C."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mithridate_VI"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séleucides"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diyarbakır"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigrane_II_d'Arménie"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Antoine"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigranakert"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_guerre_de_Mithridate"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-Taurus"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_69_av._J.-C."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiochos_Ier_de_Commagène"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Hortensius_Hortalus"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucullus"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappadoce"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/wikiPageLength",5193
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:69_av._J.-C."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/69_av._J.-C.?oldid=185383214&ns=0"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hpa-tigranakertbattle69.gif"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hpa-tigranakertbattle69.gif?width=300"
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/69_av._J.-C."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 69 av. J.-C. du calendrier julien proleptique."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/68_av._J.-C."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/70_av._J.-C."
"http://fr.dbpedia.org/resource/69_av._J.-C.","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_60_av._J.-C."
