"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2000/01/rdf-schema#label","Joueur d'échecs russe"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chess_players_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Ruski_šahisti"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Pecatur_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:C'hoarierien_echedoù_rusian"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Russiske_sjakkspelarar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Оросын_шатарчин"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:یاریزانانی_شەتڕەنجی_ڕووس"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ရုရှား_စစ်တုရင်ကစားသမားများ"
