"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2000/01/rdf-schema#label","UEFA Euro 1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Європи з футболу 1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2000/01/rdf-schema#label","UEFA欧州選手権1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2000/01/rdf-schema#label","Giải vô địch bóng đá châu Âu 1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe de football 1976"
