"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/2000/01/rdf-schema#label","Nancy Seear"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/2000/01/rdf-schema#label","Nancy Seear, Baroness Seear"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/2000/01/rdf-schema#comment","(Beatrice) Nancy Seear, Baroness Seear (7 août 1913 – 23 avril 1997) est une scientifique et politicienne britannique. Elle fut chef du Parti Libéral à la Chambre des lords de 1984 à 1988 et chef adjoint du Parti Libéral Démocrate à la Chambre des lords de 1988 à 1997. Féministe, elle militait pour promouvoir les droits des femmes. Elle préside le Women's Liberal Federation de 1974 à 1977."
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p19181.htm#i191806"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/ms-beatrice-seear"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/66014"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp132115"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F64947"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8999_5181"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r_n3p"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074678647"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4144814234790546183"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beatrice_Seear,_Baroness_Seear"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nancy_Seear,_Baroness_Seear"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1060564327"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4877194"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/283477675"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/wikiPageID",8688048
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/wikiPageRevisionID",176276909
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_Liberal_Federation"
