"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2000/01/rdf-schema#label","Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2000/01/rdf-schema#label","Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2000/01/rdf-schema#label","Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2000/01/rdf-schema#label","Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2000/01/rdf-schema#label","Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2000/01/rdf-schema#label","Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2000/01/rdf-schema#label","Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2000/01/rdf-schema#comment","Zbiroh (en allemand : Sbirow, auparavant Zbirow) est une ville du district de Rokycany, dans la région de Plzeň, en République tchèque. Sa population s'élevait à 2 508 habitants en 2021."
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00259225"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/801820"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge131430"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Збирог"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q168234"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pv3l0"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Збирох"
