"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2000/01/rdf-schema#label","إمبراطورية نيقية"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2000/01/rdf-schema#label","Đế quốc Nikaia"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2000/01/rdf-schema#label","Empire de Nicée"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2000/01/rdf-schema#label","Нікейська імперія"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2000/01/rdf-schema#label","Imperi de Nicea"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2000/01/rdf-schema#label","Imperio de Nicea"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2000/01/rdf-schema#label","ニカイア帝国"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2000/01/rdf-schema#label","Empire of Nicaea"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2000/01/rdf-schema#label","Cesarstwo Nicejskie"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2000/01/rdf-schema#comment","Vestige de l’Empire byzantin ayant résisté à la prise de Constantinople par les croisés en 1204, l’empire de Nicée, le plus étendu des États grecs, occupait, en Asie Mineure occidentale, une large bande de terre s’étendant de la mer Égée à la mer Noire. Si Nicée demeura sa capitale et le siège du patriarcat pendant toute sa brève histoire (1204-1261), les empereurs établirent leur résidence et le siège du gouvernement à Nymphaion (aujourd’hui Kemalpaşa), ville de Lydie, moins exposée aux armées ennemies. Se défendant à la fois contre les États successeurs et le sultanat seldjoukide, Théodore Ier Laskaris réussit à édifier un État politiquement stable et économiquement viable en Asie Mineure. Ses successeurs, Jean III Doukas Vatatzès et Théodore II Laskaris, étendirent le territoire de l’em"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/empire-of-Nicaea"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Keiserdømmet_Nikea"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0045963.xml"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2267978"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Empire_of_Nicaea"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/empire-de-nicee"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ymerodraeth_Nicea"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Empayar_Nicaea"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kejserriget_Nikæa"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αυτοκρατορία_της_Νίκαιας"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нікейская_імперыя"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nikejsko_Carstvo"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จักรวรรดิไนเซีย"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნიკეის_იმპერია"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Empire_of_Nicaea"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니케아_제국"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/尼西亚帝国"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nizeako_Inperioa"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Empire_of_Nicaea"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Imperio_de_Nicea"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239492101"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニカイア帝国"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Empire_o_Nicaea"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kejsardömet_Nicaea"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إمبراطورية_نيقية"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Никејско_Царство"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Никејско_царство"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nikajské_cisárstvo"
