"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://www.w3.org/2000/01/rdf-schema#label","Claude Louis César Durand"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://www.w3.org/2000/01/rdf-schema#comment","Claude Louis César Durand est un homme politique français né le 1er octobre 1778 à Bourg-en-Bresse (Ain) et mort le 26 février 1860 à Bourg-en-Bresse. Propriétaire, il est député de l'Ain de 1821 à 1824."
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=16961"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6jkxvns"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18611193"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://dbpedia.org/ontology/wikiPageID",8512457
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://dbpedia.org/ontology/wikiPageRevisionID",177881017
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
