"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://www.w3.org/2000/01/rdf-schema#label","Col du Bos"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://www.w3.org/2000/01/rdf-schema#comment","Le col du Bos est un col routier situé dans le Massif central en France. À une altitude de 815 mètres, il se trouve en région Nouvelle-Aquitaine, dans le département de la Corrèze, au cœur des Monédières."
"http://fr.dbpedia.org/resource/Col_du_Bos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109018728"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageID",13547227
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageRevisionID",178597585
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrange_(ruisseau)"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Limousin-Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_en_Corrèze"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_des_Géants"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bol_d'or_des_Monédières"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suc_au_May"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Vasseur"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_(cyclisme)"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Monédières"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_Millevaches_en_Limousin"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ségurel"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Anquetil"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Hinault"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_d'Alembre"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veix"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Augustin_(Corrèze)"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_du_Massif_central"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_géographique"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Jalabert"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Fignon"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Poulidor"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madranges"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/wikiPageLength",3152
"http://fr.dbpedia.org/resource/Col_du_Bos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_du_Massif_central"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_en_Corrèze"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Col_du_Bos?oldid=178597585&ns=0"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/géolocalisation","France/Corrèze"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/latitude",45.4814
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/longitude",1.84742
