"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://www.w3.org/2000/01/rdf-schema#label","Perzikoorlog"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://www.w3.org/2000/01/rdf-schema#label","Guerre du Pêcher"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://www.w3.org/2000/01/rdf-schema#label","桃樹戰爭"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://www.w3.org/2000/01/rdf-schema#label","Pfirsich-Krieg"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://www.w3.org/2000/01/rdf-schema#comment","La guerre du Pêcher est le nom donné à plusieurs raids amérindiens perpétrés plus particulièrement par les Andastes ainsi que d'autres tribus alliées à ces derniers en 1655 contre les établissements néerlandais de Nouvelle-Néerlande. Le plus important et le premier de ces raids amérindiens est survenu le 15 septembre 1655 alors que 500 guerriers ont envahi le chef-lieu (Nouvelle-Amsterdam) de la colonie depuis la pointe sud de l'île de Manhattan."
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peach_Tree_War"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桃樹戰爭"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Perzikoorlog"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pfirsich-Krieg"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85145110"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Broskvová_válka"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1546544"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05d9lj"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://dbpedia.org/ontology/wikiPageID",926779
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://dbpedia.org/ontology/wikiPageRevisionID",188852417
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Néerlande"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albany_(New_York)"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaware_(fleuve)"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Stuyvesant"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_l'époque_moderne"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilversum"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Néerlande"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Christina"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Suède"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andastes"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janny_Venema"
