"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tsukiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tsukiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tsukiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tsukiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tsukiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tsukiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tsukiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tsukiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tsukiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Tsukiji","http://www.w3.org/2000/01/rdf-schema#label","Tsukiji"
"http://fr.dbpedia.org/resource/Tsukiji","http://www.w3.org/2000/01/rdf-schema#label","Tsukiji"
"http://fr.dbpedia.org/resource/Tsukiji","http://www.w3.org/2000/01/rdf-schema#label","Цукидзи"
"http://fr.dbpedia.org/resource/Tsukiji","http://www.w3.org/2000/01/rdf-schema#label","築地"
"http://fr.dbpedia.org/resource/Tsukiji","http://www.w3.org/2000/01/rdf-schema#label","Tsukiji"
"http://fr.dbpedia.org/resource/Tsukiji","http://www.w3.org/2000/01/rdf-schema#comment","Tsukiji (築地) est un quartier de l'arrondissement Chūō-ku à Tokyo, situé au niveau de l'embouchure du fleuve Sumida-gawa vers la baie de Tokyo. L'endroit est fortement connu pour le célèbre marché aux poissons de Tsukiji, qui était le plus grand marché aux poissons jusqu'à sa fermeture en 2018. Tsukiji, qui veut littéralement dire « terre-plein », est un terrain gagné sur la mer dans les années 1700, durant l'époque d'Edo. Il y a également un quartier appelé Tsukiji dans les villes de Kōbe et d'Amagasaki dans la Préfecture de Hyōgo. 
* Portail de Tokyo"
