"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/2000/01/rdf-schema#label","Bert Frederick Williams"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/2000/01/rdf-schema#label","Уильямс, Берт"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/2000/01/rdf-schema#label","Bert Williams (football)"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/2000/01/rdf-schema#label","Bert Williams (footballer, born 1920)"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/2000/01/rdf-schema#label","بيرتن وليامز"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/2000/01/rdf-schema#label","Bert Williams (Fußballspieler)"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/2000/01/rdf-schema#label","Bert Frederick Williams"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/2000/01/rdf-schema#label","Берт Вільямс"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/2000/01/rdf-schema#label","Bert Williams"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/2000/01/rdf-schema#label","Bert Williams"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/2000/01/rdf-schema#label","Bert Williams (futbolista)"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Bert Williams, né le 31 janvier 1920 à (en) (Angleterre), et mort à Wolverhampton le 19 janvier 2014 est un footballeur anglais, qui évoluait au poste de gardien de but au Wolverhampton Wanderers et en équipe d'Angleterre. Williams n'a marqué aucun but lors de ses vingt-quatre sélections avec l'équipe d'Angleterre entre 1949 et 1955."
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/19824.html"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/107603"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/241883"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Bert-Williams"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=22880"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bert_Frederick_Williams"
"http://fr.dbpedia.org/resource/Bert_Williams_(football)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برت_ویلیامز_(بازیکن_فوتبال)"
