"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Metz (451)"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Metz de 451, par des Huns conduits par Attila, se solda par le pillage de la cité et le massacre de ses habitants."
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjz2f_hz"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65157601"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageID",12381086
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageRevisionID",183340246
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiomatriques"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques_(451)"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bour"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auctor_de_Metz"
