"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://www.w3.org/2000/01/rdf-schema#label","Alfred Baillehache-Lamotte"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Hilarion Henri Baillehache-Lamotte (Marseille 1870 - Paris 1922) est un collectionneur d'art français. Il voyageait régulièrement en Inde, Égypte et Autriche. Il était le neveu du collectionneur d'art Antoni Roux et a commencé à collectionner les œuvres de Moreau avant 1890. C'est à lui qu'on droit la première tentative de catalogue des œuvres de Gustave Moreau sous la forme d'un manuscrit appelé Nouveau catalogue de l'œuvre de Gustave Moreau remis à jour en 1915."
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/159348"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hfhhbz1x"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/910883"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91338711"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://dbpedia.org/ontology/wikiPageID",13274272
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://dbpedia.org/ontology/wikiPageRevisionID",178021709
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunion_des_musées_nationaux_et_du_Grand_Palais_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1922"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoni_Roux"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Moreau"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1870"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectionneur_français_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openbibart.fr/item/display/10068/800310"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openbibart.fr/item/display/10068/745547%3Flang=fr"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://dbpedia.org/ontology/wikiPageLength",2618
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1870"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1922"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collectionneur_français_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alfred_Baillehache-Lamotte?oldid=178021709&ns=0"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/auteur","Larry J. Feinberg"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/auteur","Pierre-Louis Mathieu"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/auteur","Susan Stein"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/auteur","Dominique Lobstein"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/auteur","Douglas W. Druick"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/auteur","Geneviève Lacambre"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/date",2001
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/date",2000
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/id","GMmathieu"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/id","GM18261898"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/issn",301
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/issn",521
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/lieu","Tours"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/lireEnLigne","http://www.openbibart.fr/item/display/10068/800310"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/lireEnLigne","http://www.openbibart.fr/item/display/10068/745547%3Flang=fr"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/pagesTotales",308
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/périodique","Bulletin de la Société de l'histoire de l'art français"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/périodique","Bulletin des musées et monuments lyonnais"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/titre","Gustave Moreau 1826-1898"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/titre","Anthony Roux et Alfred Baillehache-Lamotte, collectionneurs de Rodin"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/titre","Gustave Moreau"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/titre","Alfred Baillehache-Lamotte et le legs de la Chaste Suzanne de Gustave Moreau au Musée des beaux-arts de Lyon"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Réunion_des_musées_nationaux_et_du_Grand_Palais_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alfred_Baillehache-Lamotte"
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://dbpedia.org/ontology/abstract","Alfred Hilarion Henri Baillehache-Lamotte (Marseille 1870 - Paris 1922) est un collectionneur d'art français. Il voyageait régulièrement en Inde, Égypte et Autriche. Il était le neveu du collectionneur d'art Antoni Roux et a commencé à collectionner les œuvres de Moreau avant 1890. C'est à lui qu'on droit la première tentative de catalogue des œuvres de Gustave Moreau sous la forme d'un manuscrit appelé Nouveau catalogue de l'œuvre de Gustave Moreau remis à jour en 1915."
"http://fr.dbpedia.org/resource/Alfred_Baillehache-Lamotte","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Collectionneur_d'œuvres_d'art"
