"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2000/01/rdf-schema#label","Material"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2000/01/rdf-schema#label","لقيم"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2000/01/rdf-schema#label","Material"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2000/01/rdf-schema#label","Матеріал"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2000/01/rdf-schema#label","Material"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2000/01/rdf-schema#label","材料"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2000/01/rdf-schema#label","Matériau"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2000/01/rdf-schema#label","Materyales"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2000/01/rdf-schema#label","Материал"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2000/01/rdf-schema#label","Vật liệu"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2000/01/rdf-schema#comment","Un matériau désigne toute matière utilisée pour réaliser un objet au sens large. Ce dernier est souvent une pièce d'un sous-ensemble. C'est donc une matière de base sélectionnée en raison de propriétés particulières et mise en œuvre en vue d'un usage spécifique. La nature chimique, la forme physique (phases en présence, granulométrie et forme des particules, par exemple), l'état de surface des différentes matières premières, qui sont à la base des matériaux, leur confèrent des propriétés particulières. On distingue ainsi quatre grandes familles de matériaux."
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/topics/materials"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Key:material"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:2286"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10638724"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/materiaux"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Materials"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtIMsuG0RWTs/"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/560"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Materials"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19598321"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Material"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مواد"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Stoo"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/ماتېرىيال"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Material"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Material"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Materiale"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Materijal"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Суровина"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/791"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vật_liệu"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/材料"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahan"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l0y0"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/材料"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Материал"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Материалдар"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Material_(Fertigungstechnik)"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Material"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Materyales"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חומר_גלם"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Materiāls"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Materiale"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مواد"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept640"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/材料"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วัสดุ"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Матеріал"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Materiale"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Material"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Materiaali"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300010357"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300010358"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://ltg.dbpedia.org/resource/Lītne_(humanitarajuos_zineibuos)"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لقيم"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahan"
