"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/2000/01/rdf-schema#label","Ōnakatomi no Kiyomaro"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/2000/01/rdf-schema#label","Ōnakatomi no Kiyomaro"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/2000/01/rdf-schema#label","大中臣清麻呂"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/2000/01/rdf-schema#label","Ōnakatomi no Kiyomaro"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/2000/01/rdf-schema#comment","Ōnakatomi no Kiyomaro (大中臣 清麻呂), 702 – 6 septembre 788 est un noble japonais de l'époque de Nara. Septième fils du chūnagon Nakatomi no Omimaro du clan Nakatomi, il change son nom et fonde le clan Ōnakatomi. Il atteint le rang de cour de 正二位 (shō ni-i) et la position d'udaijin."
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11431854"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/大中臣清麻呂"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro"
