"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2000/01/rdf-schema#label","Wunsiedel (district)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2000/01/rdf-schema#label","منطقة فونزيدل"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2000/01/rdf-schema#label","ヴンジーデル・イム・フィヒテルゲビルゲ郡"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2000/01/rdf-schema#label","Wunsiedel (huyện)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2000/01/rdf-schema#label","文西德尔县"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2000/01/rdf-schema#label","Powiat Wunsiedel im Fichtelgebirge"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Wunsiedel im Fichtelgebirge"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Wunsiedel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2000/01/rdf-schema#label","Wunsiedel (distrito)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Wunsiedel im Fichtelgebirge est un arrondissement (""Landkreis"" en allemand) de Bavière (Allemagne) situé dans le district (""Regierungsbezirk"" en allemand) de Haute-Franconie. Son chef lieu est Wunsiedel."
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--433138/about"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00002142"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/adm_139479"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Landkreis_Wunsiedel_im_Fichtelgebirge"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/DE24D"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Subdistrict_Wunsiedel_im_Fichtelgebirge"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zemský_okres_Wunsiedel_im_Fichtelgebirge"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wunsiedel_(district)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Landkreis_Wunsiedel_im_Fichtelgebirge"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Wunsiedel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wunsiedel_(distrik)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wunsiedel_(huyện)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Wunsiedel_(distrito)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3220853/"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Wunsiedel_(navçe)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7077099"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вунзідель-ім-Фіхтельгебірге"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wunsiedel_(daerah)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Districto_de_Wunsiedel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Wunsiedel_(circundari)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/62491"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ونسائڈل"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Wunsiedel_im_Fichtelgebirge_(Loundkring)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wunsiedel_(distrito)"
