"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#label","Peter Legh (4e baron Newton)"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#label","Peter Legh, 4th Baron Newton"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Richard Legh, 4e baron Newton (6 avril 1915 - 16 juin 1992), est un homme politique conservateur britannique qui occupe des postes ministériels subalternes dans les années 1950 et 1960."
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000011135377050"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp101959"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p5877.htm#i58761"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Legh-194"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/hon-peter-legh"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00623258&tree=LEO"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيتير_ليج"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c44p2"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7175415"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Legh,_4th_Baron_Newton"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageID",13603048
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageRevisionID",190019616
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roundell_Palmer_(3e_comte_de_Selborne)"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Macmillan"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_42e_Parlement_du_Royaume-Uni"
