"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#label","Piero Cappuccilli"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#label","Piero Cappuccilli"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#label","皮耶罗·卡普契里"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#label","Piero Cappuccilli"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#label","بييرو كابتشيلى"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#label","Piero Cappuccilli"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#label","Piero Cappuccilli"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#label","Piero Cappuccilli"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#label","Каппуччилли, Пьеро"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#label","Piero Cappuccilli"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#label","Piero Cappuccilli"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#label","Piero Cappuccilli"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#comment","Piero Cappuccilli est un baryton italien né le 9 novembre 1929 à Trieste où il est mort le 12 juillet 2005. Il est particulièrement réputé pour ses interprétations du répertoire verdien."
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MILV188835"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1767_7489"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0014696.xml"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1300033"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-844949"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2043550"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=168062644"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Piero-Cappuccilli"
