"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2000/01/rdf-schema#label","Instrument de percussion"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Percussion_instruments"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ударныя_музычныя_інструменты"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:آلات_موسيقية_إيقاعية"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Zərb_musiqi_alətləri"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Slachynstrumint"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Удараљке"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Category:Iyaya_ni_percussion"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:打楽器"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Perkusio_instrumentuak"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Binvioù-tosiñ"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Insztrumynty_perkusyjne"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Ударни_инструменти"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Alat_genderang"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כלי_הקשה"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:စည်းချက်_တူရိယာများ"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Instrumenty_perkusyjne"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Slaginstrument"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Instrumentos_de_percusión"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Цохилуур_хөгжмийн_зэмсэг"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Ударни_инструменти"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Percussion_instruments"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ударні_музичні_інструменти"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Instrumentos_de_percusión"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازهای_کوبه‌ای"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:താളവാദ്യങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:打击乐器"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ئامێری_کوتان"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Bicie_nástroje"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Strumenti_musicali_a_percussione"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Perkut-instrumenti"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Greieyn_bwoallee"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:தாள_இசைக்கருவிகள்"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հարվածային_երաժշտական_գործիքներ"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Percussion_instruments"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ұрмалы_музыкалық_аспаптар"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Perkusjonsinstrument"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Takana_waqachina"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ударные_музыкальные_инструменты"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Instrumentos_de_percusión"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Sitamie_instrumenti"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Slaginstrumente"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bicí_nástroje"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:დასარტყმელი_საკრავები"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Udaraljke"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Lyömäsoittimet"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Slaginstrument"
