"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Rois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Rois","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée au cimetière des Rois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Rois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Поховані_на_Цвинтарі_королів"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Rois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Похороненные_на_кладбище_Королей"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Rois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8327957"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Rois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Burials_at_Cimetière_des_Rois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Rois","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Buirials_at_Cimetière_des_Rois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Rois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدفونون_في_مقبرة_سيميتيير_دي_روا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Rois","http://dbpedia.org/ontology/wikiPageID",6839381
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Rois","http://dbpedia.org/ontology/wikiPageRevisionID",153660481
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Rois","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cimetière_des_Rois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Rois","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée au cimetière des Rois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Rois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Rois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Rois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_au_cimetière_des_Rois?oldid=153660481&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Rois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Rois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_ville_de_Genève"
