"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://www.w3.org/2000/01/rdf-schema#label","Château de Frémigny"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Frémigny est un château français situé dans la commune de Bouray-sur-Juine, dans l'ancienne province de Hurepoix, aujourd'hui département de l'Essonne et la région Île-de-France, à trente-sept kilomètres au sud de Paris."
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Frémigny"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA91000395"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969278"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Frémigny"
