"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#label","Agrippine (film, 1911)"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#comment","Agrippine (titre original : Agrippina) est un film italien réalisé par Enrico Guazzoni, sorti en 1911. Ce film muet en noir et blanc dépeint la vie de l'impératrice romaine Agrippine la Jeune (15–59), sœur de l'empereur Caligula, épouse de son successeur Claude, et mère de l'empereur Néron."
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/162996,"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0240326"
