"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://www.w3.org/2000/01/rdf-schema#label","Château d'Angeville"
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Angeville ou château de Lompnes est un ancien château fort, du XIIe siècle, reconstruit au XVIe siècle, qui se dresse sur la commune d'Hauteville-Lompnes dans le département de l'Ain en région Auvergne-Rhône-Alpes. Propriété de la Croix-Rouge française depuis plus de 100 ans, il abrite un centre de rééducation (SSR) de 30 places ainsi qu'un EHPAD de 50 lits."
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Angeville"
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Angeville"
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18380004"
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6f50876"
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://dbpedia.org/ontology/wikiPageID",8437886
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://dbpedia.org/ontology/wikiPageRevisionID",177612160
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_Bonivard"
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gontaut-Biron"
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béligneux"
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bonivard"
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Verceil"
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuyer_(gentilhomme)"
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_d'Angeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Menthon"
