"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2000/01/rdf-schema#label","Monaster Daniłowski"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2000/01/rdf-schema#label","Danilow-Kloster"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2000/01/rdf-schema#label","Monastero Danilov"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2000/01/rdf-schema#label","Danilovklooster"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2000/01/rdf-schema#label","Mosteiro de Danilov"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2000/01/rdf-schema#label","Данилов монастырь"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2000/01/rdf-schema#label","Monastère Danilov"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2000/01/rdf-schema#label","Свято-Данилів монастир"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère Danilov ou monastère Saint-Daniel est une laure orthodoxe à Moscou. Depuis 1987, il est le siège du patriarcat de Moscou et de toute la Russie."
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10001150"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1940149"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Danilov_Monastery"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=7710186000"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2017955658"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9146951325515370440"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Данілаў_манастыр"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05z7_p"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Danilovklooster"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Danilov_samostan"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mosteiro_de_Danilov"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monaster_Daniłowski"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Daniili_klooster"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μονή_Ντανίλοφ"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Danilovo_vienuolynas"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Свято-Данилів_монастир"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Monasterium_Sancti_Danielis"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monastero_Danilov"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Danilow-Kloster"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danilov_Monastery"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Данилов_манастир"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנזר_דנילוב"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Danilov-kleaster"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Daniela_monaĥejo_(Moskvo)"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Danilovklosteret"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131994303"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Данилов_монастырь"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დანილოვის_მონასტერი"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658262"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageID",608561
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageRevisionID",183554696
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Danilov_convent_02.jpg"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukase"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Russie"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
