"subject","predicate","object"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/2000/01/rdf-schema#label","Okane ga Nai"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/2000/01/rdf-schema#label","Okane ga nai"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/2000/01/rdf-schema#label","No Money (novel)"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/2000/01/rdf-schema#label","Okane ga Nai"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/2000/01/rdf-schema#label","Okane Ga Nai"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/2000/01/rdf-schema#label","Okane ga nai"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/2000/01/rdf-schema#label","お金がないっ"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/2000/01/rdf-schema#comment","Okane ga nai (お金がないっ), aussi connu sous le titre en anglais No money qui veut dire Pas d'argent, est un manga yaoi créé par et illustré par . Il existe également quatre OVA. Chose rare dans le domaine du yaoi, les auteurs du manga sont de sexe masculin, mais on ne trouve que peu d'informations les concernant. En France, la série animée est éditée en deux DVD séparé contenant deux OVA par Kazé depuis 2009 et est sorti intégralement en 2011."
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=7070"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/돈이_없어"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Okane_ga_nai"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/お金がないっ"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Okane_ga_Nai"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Okane_Ga_Nai"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q890189"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Okane_ga_Nai"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欠金情人"
