"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Sergejewitsch Lichatschow"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Likhatxov"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Lichaczow"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2000/01/rdf-schema#label","ديمترى ليخاتشوف"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Likhatchov"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Sergueïevitch Likhatchov (en russe : Дми́трий Серге́евич Лихачёв, Dmitri Sergueïevitch Likhatchiov), né le 28 novembre 1906 à Saint-Pétersbourg, mort le 30 septembre 1999 à Saint-Pétersbourg) est un universitaire soviétique considéré comme l'un des meilleurs spécialistes du vieux russe et de sa littérature."
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=9560675"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00381695"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990210381"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/dmitrij-sergeevic-lichacev"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6h16wpt"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=421328"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2148345"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2099_7993"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sanu.ac.rs/Clanstvo/IstClan.aspx?arg=lihacov-dmitrij-sergejevic"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Dmitry-Sergeyevich-Likhachev"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=55286"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000029639"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/BVEV012226"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dmitry_Sergeevich_Lihachev"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=458897"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000050792860317"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.warheroes.ru/hero/hero.asp?Hero_id=10565"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81039090"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dmitrijs_Ļihačovs"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5455689"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/70750"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dimitrij_Sergejevič_Lihačov"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דמיטרי_ליכצ'וב"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dmitry_Likhachov"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120296689#about"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਦਮਿਤਰੀ_ਲੀਖਾਚੋਵ"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028466292/id"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/71263"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дзмітрый_Сяргеевіч_Ліхачоў"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dmitrij_Lichaczow"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dmitri_Likhatxov"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лихачов_Дмитро_Сергійович"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22156946"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/wt7952lf4xf1zlp"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դմիտրի_Լիխաչով"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديمتري_ليخاتشوف"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лихачёв,_Дмитрий_Сергеевич"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dmitriy_Lixachev"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00447690"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дмитрий_Лихачов"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dmitrijus_Lichačiovas"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Lichatschow"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dmitri_Lihaciov"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118926675"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dmitrij_Lichačov"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q712412"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201714477"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/46918"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديمترى_ليخاتشوف"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Demetrius_Lichačëv"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دمیتری_لیخاچف"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086lss"
"http://fr.dbpedia.org/resource/Dmitri_Likhatchov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dmitrij_Liĥaĉov"
