"subject","predicate","object"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2000/01/rdf-schema#label","Listère à feuilles ovales"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2000/01/rdf-schema#label","Listera ovata"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2000/01/rdf-schema#label","Listera ovata"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2000/01/rdf-schema#label","Зозулині сльози яйцеподібні"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2000/01/rdf-schema#label","Тайник яйцевидный"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2000/01/rdf-schema#label","Tvåblad"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2000/01/rdf-schema#comment","Neottia ovata Neottia ovata Listère à feuilles ovales Espèce Neottia ovata(L.) , 1837 Statut CITES Annexe II , Rév. du 23/06/2010 La listère à feuilles ovales (Neottia ovata), ou grande listère, est une Orchidacée terrestre européenne. Synonyme ancien (non accepté par ITIS) 
* Listera ovata (L.) R. Br., 1813"
